SC1T1,SC2T1,SC3T1,SM1T1,SM3T1,SM2T1,BF1T1,BF2T1,BF3T1,IU1T1,IU3T1,IU2T1
6,6,6,7,7,7,6,6,5,7,6,7
7,6,6,5,5,6,6,6,5,6,6,6
6,5,6,7,7,7,4,5,5,5,5,6
5,6,6,1,1,1,7,7,5,7,7,7
6,5,6,4,6,5,7,7,4,7,7,6
6,6,6,7,7,7,7,7,6,7,7,7
6,7,6,7,4,5,4,4,5,7,7,7
5,6,5,6,6,5,4,5,6,5,6,6
5,6,6,6,6,6,7,6,5,7,6,6
3,3,3,4,4,4,3,4,2,5,5,5
6,7,7,6,7,7,7,7,4,6,7,6
6,5,6,6,5,7,5,5,4,7,7,7
5,4,4,6,5,6,4,3,4,5,5,6
6,6,6,5,5,6,5,5,2,7,7,7
6,6,7,7,7,6,7,7,5,6,6,4
6,6,7,5,5,5,6,7,3,6,5,6
6,5,5,6,6,5,7,6,7,5,3,6
7,7,7,7,7,7,7,7,7,7,7,7
7,7,6,4,6,7,6,7,5,6,7,7
7,7,7,5,6,6,6,6,4,7,7,7
7,7,6,7,7,,6,6,5,5,6,4
6,6,6,7,6,5,7,7,4,7,6,7
6,6,5,6,6,6,5,6,5,7,7,7
7,7,7,6,7,7,7,7,6,7,7,7
5,6,5,6,6,6,5,5,4,6,6,6
6,7,7,7,5,6,6,6,6,7,6,7
6,6,5,4,4,4,5,7,5,6,7,7
5,5,5,7,6,7,7,7,5,7,7,7
7,7,7,2,6,5,6,6,4,3,4,5
6,6,6,5,6,6,6,6,7,7,7,7
6,6,7,6,6,6,5,5,4,7,7,6
6,5,6,7,3,7,7,6,1,7,5,7
7,6,6,4,5,5,6,5,5,7,7,6
7,7,7,7,6,7,5,6,7,7,7,6
6,5,5,2,4,4,5,6,4,7,4,4
5,6,4,6,6,5,6,6,6,7,6,6
7,6,6,7,6,5,5,6,6,7,7,7
6,7,6,6,6,6,5,5,6,6,5,6
7,7,7,7,7,7,7,6,5,7,6,7
6,6,6,7,7,7,5,6,6,6,6,7
7,7,7,3,7,6,6,5,4,7,7,7
7,6,6,7,6,7,6,5,5,7,6,6
6,7,7,7,6,7,6,5,4,7,5,7
6,5,6,6,7,7,5,6,5,7,7,7
5,6,5,3,4,4,6,4,4,6,7,6
7,7,7,2,4,7,5,5,5,7,7,7
6,7,7,7,7,7,7,7,6,7,7,7
7,7,7,7,7,6,7,7,6,6,6,6
7,7,6,7,7,7,6,5,5,7,6,7
5,5,5,4,3,5,3,4,1,6,6,6
4,5,4,7,6,6,7,6,4,7,6,6
7,7,7,7,7,7,7,7,6,7,7,7
6,6,6,7,7,5,6,6,6,6,6,5
6,6,7,7,7,7,5,5,6,7,7,7
7,6,7,5,5,6,6,4,5,7,7,5
6,7,6,5,4,5,7,7,3,6,6,7
6,6,7,4,4,5,7,7,2,7,4,5
6,6,6,5,6,5,7,7,5,7,7,7
5,6,5,5,6,6,4,4,3,6,6,6
7,6,5,5,5,4,3,4,3,6,5,6
7,6,6,5,6,6,7,7,6,7,7,7
5,6,6,2,4,4,5,5,3,7,7,7
6,7,7,7,7,5,6,5,5,7,6,7
6,6,6,5,6,6,7,6,7,7,7,7
6,7,6,5,6,6,7,6,5,6,7,6
7,7,6,6,5,6,5,6,6,7,6,7
7,7,7,7,7,7,7,7,6,7,7,7
7,7,6,6,7,7,7,7,6,7,7,7
6,6,6,6,6,7,6,6,6,6,7,7
6,6,4,5,6,5,3,3,4,5,6,7
7,6,7,5,7,7,7,6,5,6,7,7
6,7,7,7,7,7,6,5,4,7,7,6
4,5,5,6,5,7,6,4,3,7,6,7
7,7,7,5,6,6,6,5,5,7,4,6
6,6,6,6,6,7,5,5,4,6,6,7
5,5,5,5,7,6,6,6,5,7,7,7
6,7,5,4,5,7,7,7,6,7,7,7
7,6,5,6,6,5,7,7,5,5,6,6
7,7,7,6,7,6,7,7,7,7,7,7
5,7,7,1,7,3,7,7,7,7,7,7
6,5,6,4,6,6,6,6,4,4,6,7
5,6,5,5,6,6,5,5,3,6,7,7
4,5,4,3,4,6,4,4,1,6,6,5
4,6,7,7,7,5,7,7,5,7,7,6
6,7,7,6,6,6,6,6,5,7,7,7
